sample_name,tsne_1,tsne_2
F1S4_170712_080_B01,34.69996064,11.40118851
F1S4_170712_080_F01,5.756420127,20.34893562
F1S4_170712_080_G01,14.86897699,33.79589256
F1S4_170712_080_H01,-29.36467583,-21.75251626
F1S4_170712_081_A01,3.657325726,12.33643662
F1S4_170712_081_B01,3.911824888,-35.0674137
F1S4_170712_081_C01,5.264420557,14.01184367
F1S4_170712_081_E01,10.92247937,22.81303075
F1S4_170712_081_F01,7.609923566,14.05520964
F2S4_170621_065_A01,7.819798494,-8.191548154
F2S4_170621_065_B01,-17.34378878,26.08604245
F2S4_170621_065_C01,-17.0903864,26.35228451
F2S4_170621_065_D01,-10.41759453,21.43918803
F2S4_170621_065_E01,-10.65031829,22.88275417
F2S4_170621_065_G01,-6.853654907,26.14909361
F2S4_170621_066_A01,-11.03552704,22.68435787
F2S4_170621_066_B01,-12.34367309,27.67145126
F2S4_170621_066_C01,-16.64622731,27.11112077
F2S4_170621_066_D01,-20.39706945,25.63192388
F2S4_170621_066_E01,-25.26825702,-15.28531242
F2S4_170621_066_G01,-10.76835486,23.04998144
F2S4_170621_066_H01,-19.68074441,-22.96780629
F2S4_170621_067_A01,8.322592929,-8.848975451
F2S4_170621_067_B01,-7.381410253,25.88257088
F2S4_170621_067_C01,-11.58969057,22.0344822
F2S4_170621_067_D01,-4.326411004,21.56646419
F2S4_170621_067_E01,-20.68414843,-29.39123859
F2S4_170621_067_F01,-11.33078139,22.23291414
F1S4_170712_001_A01,-28.13193585,-5.468884386
F1S4_170712_001_B01,-2.139570165,38.51636591
F1S4_170712_001_D01,-28.34696286,-5.173851364
F1S4_170712_001_E01,28.22483835,11.47113227
F1S4_170712_001_F01,-10.85785847,-32.34562379
F1S4_170712_001_G01,-23.36625735,-11.09023241
F1S4_170712_001_H01,-15.49849435,36.2493565
F1S4_170712_002_A01,35.61398493,8.572258118
F1S4_170712_002_B01,-8.981711328,-35.5661572
F1S4_170712_002_C01,-6.866913205,-7.747473323
F1S4_170712_002_D01,30.38010962,-16.16989185
F1S4_170712_002_E01,-7.388255012,-7.86798546
F1S4_170712_002_F01,-28.21056791,-5.427864364
F1S4_170712_002_G01,27.59137649,-15.92938778
F1S4_170712_023_A01,31.85876551,12.88987354
F1S4_170712_023_C01,27.30359054,-15.58167503
F1S4_170712_023_D01,-4.076486557,-4.815648963
F1S4_170712_023_F01,33.58782166,13.52960811
F1S4_170712_023_G01,-29.0494905,-4.267977649
F1S4_170712_023_H01,-26.47417861,25.95313175
F1S4_170712_024_B01,5.226233266,11.8304634
F1S4_170712_024_F01,-27.15841236,-5.873747794
F1S4_170712_025_A01,28.65783316,-0.719100992
F1S4_170712_025_B01,-13.3103651,-32.77298731
F1S4_170712_025_C01,-29.06715558,-5.17720727
F1S4_170712_025_F01,33.00893659,12.40382377
F1S4_170712_025_G01,-29.11030939,-5.122931939
F1S4_170712_025_H01,-26.6285423,28.30394027
F1S4_170712_108_A01,12.19014704,26.9135435
F1S4_170712_108_B01,5.202693668,20.03502188
F1S4_170712_108_C01,1.776813281,36.01210505
F1S4_170712_108_D01,11.56447124,36.41360606
F1S4_170712_108_E01,4.712746801,11.74971268
F1S4_170712_108_G01,-2.629131832,-37.29984055
F1S4_170712_109_A01,6.176837953,-24.16372562
F1S4_170712_109_B01,14.79706128,33.69803131
F1S4_170712_109_C01,2.961492244,38.93614827
F1S4_170712_109_E01,14.6585572,34.03687415
F1S4_170712_109_F01,10.39275055,-27.24703305
F1S4_170712_109_G01,5.404036137,-28.53399288
F1S4_170712_109_H01,-10.35129271,35.77666008
F1S4_170712_110_A01,15.20344978,33.651644
F1S4_170712_110_B01,-1.996000751,39.60210044
F1S4_170712_110_C01,20.01790491,23.33928269
F1S4_170712_110_D01,20.37417403,21.597889
F1S4_170712_110_E01,2.988430401,-28.71381341
F1S4_170712_110_F01,6.097217944,20.48238816
F2S4_170621_104_A01,-2.500832578,-22.87965659
F2S4_170621_104_B01,30.70795255,22.20770988
F2S4_170621_104_C01,-7.598998189,-22.52743749
F2S4_170621_104_E01,20.95823463,27.52241107
F2S4_170621_104_F01,30.89069231,22.90671769
F2S4_170621_104_G01,30.45793678,21.75894488
F2S4_170621_105_A01,0.946666621,26.27678156
F2S4_170621_105_C01,-1.75817677,-13.97644688
F2S4_170621_105_D01,16.60918442,14.23946102
F2S4_170621_105_E01,43.48925541,1.39917465
F2S4_170621_105_F01,17.93946779,14.46390323
F2S4_170621_105_G01,0.97995665,27.90948894
F2S4_170628_073_A01,-11.09704537,21.41092419
F2S4_170628_073_B01,-6.337015565,21.66600841
F2S4_170628_073_C01,8.121553276,-9.039129033
F2S4_170628_073_D01,-13.3989429,24.3281559
F2S4_170628_073_E01,-8.85891915,23.87058098
F2S4_170628_073_F01,18.5521874,39.96373019
F2S4_170628_073_G01,-6.632108189,26.41460199
F2S4_170628_074_A01,-7.095973886,21.5232011
F2S4_170628_074_B01,-7.045926243,21.71267046
F2S4_170628_074_C01,6.724994884,-6.182653618
F2S4_170628_074_D01,-26.03822455,-16.00658402
F2S4_170628_074_E01,-8.92571068,23.01599527
F2S4_170628_074_F01,-5.2382374,23.34653185
F2S4_170628_074_G01,-15.71278819,24.71931522
F2S4_170628_075_A01,-18.71393688,24.93401181
F2S4_170628_075_B01,-7.080074431,20.80243761
F2S4_170628_075_C01,-13.53131598,24.69641488
F2S4_170628_075_D01,-15.15050103,25.39537335
F2S4_170628_075_E01,-6.589095887,23.89706286
F2S4_170628_075_F01,-6.735079749,21.08791182
F2S4_170628_075_G01,-7.745374323,19.99289297
F1S4_170712_055_B01,1.033390894,39.20105538
F1S4_170712_055_C01,12.05460871,31.98216537
F1S4_170712_055_E01,14.88256686,7.294550645
F1S4_170712_055_F01,14.69784462,8.816289032
F1S4_170712_055_G01,39.18166285,-2.349465304
F1S4_170712_055_H01,-29.13853737,24.12191191
F1S4_170712_056_C01,13.54722388,-33.0879008
F1S4_170712_056_D01,-9.297814252,-33.04072791
F1S4_170712_056_E01,30.82618986,14.07023163
F1S4_170712_056_F01,-1.502999272,-3.445051337
F1S4_170712_056_G01,11.24447566,12.1847632
F1S4_170712_056_H01,-10.78827615,-24.88747121
F1S4_170712_057_A01,-1.617521746,39.91035381
F1S4_170712_057_B01,-28.18045108,-10.95360252
F1S4_170712_057_C01,-10.48036158,-35.26333208
F1S4_170712_057_D01,16.34313282,-16.34991185
F1S4_170712_057_E01,-1.281634537,-5.659446982
F1S4_170712_057_G01,-24.38081904,-11.42977046
F1S4_170712_057_H01,-28.89459447,-23.39715616
F1S4_170712_082_A01,16.19540155,32.81645118
F1S4_170712_082_B01,11.00509684,36.38764305
F1S4_170712_082_C01,5.85179417,12.62972876
F1S4_170712_082_D01,3.268377711,13.04362197
F1S4_170712_082_E01,-0.880628545,-33.49705838
F1S4_170712_082_F01,2.041290496,-34.39437003
F1S4_170712_082_G01,9.895983568,31.54249998
F1S4_170712_083_A01,23.18926784,21.65716854
F1S4_170712_083_B01,14.41209095,34.0424333
F1S4_170712_083_D01,20.81768339,21.76140947
F1S4_170712_083_E01,33.14940602,-4.359751746
F1S4_170712_083_F01,6.245095829,-24.0968686
F1S4_170712_083_G01,-1.979241214,-37.34408885
F1S4_170712_083_H01,-29.21402402,-23.20182399
F1S4_170712_084_B01,23.76199656,20.64983073
F1S4_170712_084_D01,1.653394461,35.96658175
F1S4_170712_084_E01,15.52790666,30.43989574
F1S4_170712_084_F01,15.23559863,33.08536836
F1S4_170712_084_G01,-35.96414906,-2.123730726
F1S4_170712_084_H01,-16.23947275,-25.49815757
F2S4_170621_106_A01,1.874553837,28.93992583
F2S4_170621_106_B01,44.60176828,-0.005902117
F2S4_170621_106_C01,11.53226608,16.12677659
F2S4_170621_106_D01,17.79112382,14.41144968
F2S4_170621_106_E01,0.771910446,25.46162669
F2S4_170621_106_F01,29.14328,21.7654642
F2S4_170621_106_G01,-1.265763566,28.81735855
F2S4_170621_107_A01,44.16532428,0.658967598
F2S4_170621_107_B01,42.29073868,3.300784641
F2S4_170621_107_C01,28.18859642,22.86966564
F2S4_170621_107_D01,44.50524887,0.186528629
F2S4_170621_107_E01,-0.919465189,30.04137543
F2S4_170621_107_F01,-0.333408328,30.61832822
F2S4_170621_107_H01,-17.91014641,-22.88427713
F2S4_170621_108_A01,9.661293585,15.05992461
F2S4_170621_108_B01,28.44063552,22.97718388
F2S4_170621_108_D01,23.75678517,26.38993437
F2S4_170621_108_E01,36.03502662,12.22287356
F2S4_170621_108_F01,30.69274166,22.25566794
F2S4_170621_108_G01,29.93866765,23.48452663
F2S4_170628_076_A01,-6.325886553,27.29116226
F2S4_170628_076_B01,-14.60452075,26.42058538
F2S4_170628_076_D01,-5.907774361,19.55556852
F2S4_170628_076_E01,-5.541882216,21.53617302
F2S4_170628_076_F01,-14.73736849,24.18779459
F2S4_170628_076_G01,-7.363877577,18.18945424
F2S4_170628_077_A01,-7.217926548,24.32321354
F2S4_170628_077_B01,-17.87349484,25.42862599
F2S4_170628_077_C01,-20.37848191,24.42104092
F2S4_170628_077_D01,-19.82202036,23.92812293
F2S4_170628_077_E01,-13.00965687,25.1779401
F2S4_170628_077_F01,-20.77357129,23.98140788
F2S4_170628_077_G01,-15.39670078,24.36321953
F2S4_170628_077_H01,-13.19351619,-21.75974922
F1S4_170712_018_A01,33.4346772,12.47574862
F1S4_170712_018_G01,27.80350898,6.222976523
F1S4_170712_018_H01,-11.63657567,32.92451173
F1S4_170712_019_A01,-13.26774761,-32.55185986
F1S4_170712_019_B01,-2.592236594,-7.206149428
F1S4_170712_019_C01,4.897000303,-15.85455431
F1S4_170712_019_D01,28.32373654,-18.10030644
F1S4_170712_019_E01,26.20416767,5.981440153
F1S4_170712_019_F01,-7.40195013,-7.637566506
F1S4_170712_019_H01,-29.82704739,-25.3187366
F1S4_170712_058_A01,20.27412636,-19.1923918
F1S4_170712_058_B01,3.273794056,-28.66971551
F1S4_170712_058_C01,5.587320108,15.65175011
F1S4_170712_058_D01,-3.984941697,-7.702331854
F1S4_170712_058_E01,15.7695576,-14.92428409
F1S4_170712_058_F01,-3.835656849,-7.803833538
F1S4_170712_058_G01,15.52705332,8.446760167
F1S4_170712_058_H01,-28.79059106,-23.11302271
F1S4_170712_059_A01,-1.674660657,-5.490703917
F1S4_170712_059_B01,-13.05673521,-32.26751613
F1S4_170712_059_C01,29.70296105,3.215371701
F1S4_170712_059_D01,-0.235410016,40.12980556
F1S4_170712_059_E01,-4.512360248,-5.698880736
F1S4_170712_059_F01,-3.385188132,-6.734752288
F1S4_170712_059_G01,-2.793180609,-5.383912208
F1S4_170712_059_H01,-29.75643201,-21.88323245
F1S4_170712_085_A01,-2.475446339,-37.59600883
F1S4_170712_085_C01,2.592106261,15.98622587
F1S4_170712_085_D01,16.69665219,32.59718115
F1S4_170712_085_F01,1.6625053,-38.85781361
F1S4_170712_085_G01,5.269813611,20.12215139
F1S4_170712_086_A01,15.57500931,30.28135701
F1S4_170712_086_C01,-39.69526637,-3.979863991
F1S4_170712_086_D01,-2.527156368,-37.62522791
F1S4_170712_086_E01,5.651420894,-24.76403083
F1S4_170712_086_F01,30.42587509,-5.412395772
F1S4_170712_086_G01,20.17347534,21.59236085
F2S4_170621_059_A01,-6.316977631,27.36633457
F2S4_170621_059_B01,-16.18168025,27.07501932
F2S4_170621_059_C01,-13.76000864,26.81371525
F2S4_170621_059_D01,8.914988987,-8.000584262
F2S4_170621_059_E01,-26.83119558,-15.26401319
F2S4_170621_059_F01,-8.751374481,25.26268984
F2S4_170621_059_G01,-15.82508697,27.52354773
F2S4_170621_060_A01,-5.800397707,21.9906222
F2S4_170621_060_B01,-13.46923152,27.52107907
F2S4_170621_060_C01,-10.91843729,22.95581266
F2S4_170621_060_D01,36.05615529,12.796369
F2S4_170621_060_E01,-5.745336466,19.73975326
F2S4_170621_060_F01,-5.843857983,26.9198926
F2S4_170621_060_G01,-12.72555551,26.01747691
F2S4_170621_060_H01,-31.12604534,-24.8209508
F2S4_170621_061_A01,19.08820492,14.10631565
F2S4_170621_061_B01,-15.7191471,27.39306783
F2S4_170621_061_C01,-8.629784643,26.85268726
F2S4_170621_061_D01,-6.395170201,26.66562528
F2S4_170621_061_E01,-10.72736182,23.34456488
F2S4_170621_061_F01,-8.976815394,26.54581501
F2S4_170621_061_G01,-24.84797095,-15.04435356
F2S4_170621_061_H01,-28.33260695,-27.97449044
F2S4_170628_078_A01,-17.36688584,24.53741511
F2S4_170628_078_B01,6.69156313,-5.929157899
F2S4_170628_078_C01,-19.43682482,23.87301182
F2S4_170628_078_D01,-6.247317452,27.26055714
F2S4_170628_078_E01,6.800791387,-8.105305885
F2S4_170628_078_F01,-26.3513528,-15.77466827
F2S4_170628_078_G01,19.62981875,12.80012531
F2S4_170628_079_A01,4.468539353,-10.24844979
F2S4_170628_079_B01,-5.633788454,20.52998859
F2S4_170628_079_C01,-9.151276106,22.71227061
F2S4_170628_079_D01,-18.50309489,25.2234008
F2S4_170628_079_F01,-9.856456655,24.8234178
F2S4_170628_079_G01,-7.390592609,20.31231145
F1S4_170712_061_A01,15.15337905,29.00435824
F1S4_170712_061_B01,11.19060775,-36.48325346
F1S4_170712_061_C01,10.51335557,36.30680736
F1S4_170712_061_D01,7.88578767,20.83630988
F1S4_170712_061_F01,23.97367185,20.29748464
F1S4_170712_061_H01,-18.86554473,-23.91416043
F1S4_170712_062_A01,-1.904183818,-37.4705106
F1S4_170712_062_B01,-18.08371248,-22.48414222
F1S4_170712_062_C01,-10.0500952,35.13900582
F1S4_170712_062_D01,10.43635781,-36.97395689
F1S4_170712_062_E01,29.44423071,-6.282732031
F1S4_170712_062_F01,33.65800563,13.49145196
F1S4_170712_062_G01,-34.91343353,-10.7023545
F1S4_170712_062_H01,-9.863248632,33.74099775
F1S4_170712_063_A01,15.61589304,29.3817977
F1S4_170712_063_C01,15.76914944,29.71371788
F1S4_170712_063_D01,-35.17059562,-10.78253252
F1S4_170712_063_F01,16.01376019,40.55782404
F1S4_170712_063_G01,1.756911875,41.2880325
F1S4_170712_087_A01,1.350602975,37.72808307
F1S4_170712_087_B01,12.57838467,6.61005243
F1S4_170712_087_C01,36.37476973,10.00832507
F1S4_170712_087_G01,-1.72787305,-37.3965947
F1S4_170712_088_A01,20.4982663,21.9562312
F1S4_170712_088_C01,3.612145423,-30.28417299
F1S4_170712_088_D01,21.41143851,20.66749543
F1S4_170712_088_E01,24.28611162,19.19055383
F1S4_170712_088_F01,3.6411542,-33.83047962
F1S4_170712_088_G01,0.520897171,-34.65143753
F1S4_170712_088_H01,-16.39052769,-22.47805923
F1S4_170712_089_C01,-17.74673286,-13.72315044
F1S4_170712_089_D01,3.807838385,-34.77676846
F1S4_170712_089_E01,32.53168027,11.55789062
F1S4_170712_089_F01,-38.17959451,-4.169381068
F1S4_170712_089_G01,20.10230978,21.31316187
F2S4_170621_062_A01,8.848564692,-8.034627648
F2S4_170621_062_B01,-8.137499051,19.48028477
F2S4_170621_062_D01,-15.31837896,26.69553182
F2S4_170621_062_E01,-7.601853489,25.6238348
F2S4_170621_062_G01,-10.39179283,21.31179998
F2S4_170621_063_A01,-20.04754645,25.55876401
F2S4_170621_063_B01,-14.78426808,26.17729295
F2S4_170621_063_C01,-20.39158255,25.67372795
F2S4_170621_063_E01,-13.94648732,24.20280757
F2S4_170621_063_F01,-14.65952297,25.75558115
F2S4_170621_063_G01,-18.70464726,24.87012304
F2S4_170621_064_A01,-16.05982192,25.88532179
F2S4_170621_064_B01,-20.24987841,25.31715579
F2S4_170621_064_C01,19.94468656,11.50729176
F2S4_170621_064_D01,-6.560867641,26.28460447
F2S4_170621_064_E01,-20.53270847,24.68651184
F2S4_170621_064_F01,19.24015657,13.85358157
F2S4_170621_064_G01,-12.83872082,21.40287036
F2S4_170621_064_H01,-18.35267194,-22.66738412
F2S4_170628_080_A01,19.85576901,11.74815186
F2S4_170628_080_B01,-18.56110411,25.35475823
F2S4_170628_080_C01,-7.918421459,25.25249279
F2S4_170628_080_D01,-6.726251885,25.89017263
F2S4_170628_080_E01,-14.274519,24.32800205
F2S4_170628_080_F01,-18.54382296,25.48304664
F2S4_170628_080_G01,-8.876151497,23.81741677
F1S4_170712_010_B01,33.21084644,14.47951857
F1S4_170712_010_C01,34.30074295,-7.087021212
F1S4_170712_010_D01,-28.28196541,-5.294663772
F1S4_170712_010_E01,29.67002496,-25.78124632
F1S4_170712_010_F01,30.57079591,-20.83775178
F1S4_170712_010_G01,14.59100256,8.051621209
F1S4_170712_010_H01,-10.89187719,33.21015714
F1S4_170712_011_A01,-29.31079965,-4.890583672
F1S4_170712_011_C01,27.86845906,-25.31339027
F1S4_170712_011_D01,34.68577132,7.071749281
F1S4_170712_011_F01,28.06375423,-26.60950039
F1S4_170712_011_G01,-28.23535283,-5.541090695
F1S4_170712_020_A01,-27.94901101,-5.333631875
F1S4_170712_020_B01,-3.949179151,-7.627694934
F1S4_170712_020_C01,34.06347862,5.638612236
F1S4_170712_020_D01,-27.91165368,-5.472159128
F1S4_170712_020_E01,-27.3116504,-5.109053417
F1S4_170712_020_H01,-7.539912166,33.37336534
F1S4_170712_021_A01,-20.46804062,-12.94461661
F1S4_170712_021_C01,-4.010426408,-7.266531308
F1S4_170712_021_D01,-30.06978743,-3.742036737
F1S4_170712_021_E01,-5.433879702,-8.043952587
F1S4_170712_021_G01,27.73569039,6.024193872
F1S4_170712_021_H01,-26.49304436,26.20368443
F1S4_170712_022_A01,-12.70295902,-33.61660198
F1S4_170712_022_C01,29.17771618,8.646161824
F1S4_170712_022_E01,-3.497536018,-7.736758295
F1S4_170712_022_F01,15.97819516,40.42262931
F1S4_170712_022_G01,-7.818819133,-7.537744119
F1S4_170712_022_H01,-7.771973475,33.26787885
F1S4_170712_090_B01,7.569086256,21.69062311
F1S4_170712_090_D01,26.25773773,19.39216644
F1S4_170712_090_E01,16.01149835,40.55833197
F1S4_170712_090_G01,14.47544472,34.13801088
F1S4_170712_090_H01,-7.995788239,36.38323987
F1S4_170712_091_A01,1.844815055,41.98435632
F1S4_170712_091_B01,15.16620845,33.32322764
F1S4_170712_091_C01,-1.977316288,-38.08885089
F1S4_170712_091_D01,19.73088694,24.44437812
F1S4_170712_091_E01,-1.949622731,38.37145807
F1S4_170712_091_F01,12.38636854,32.05306213
F1S4_170712_091_G01,9.778481955,-34.62709669
F1S4_170712_091_H01,-12.74912654,-26.82856615
F1S4_170712_026_A01,15.52925383,6.443863702
F1S4_170712_026_B01,32.27949976,5.355198198
F1S4_170712_026_C01,34.20224461,-6.121769446
F1S4_170712_026_D01,-7.266866599,-8.200014063
F1S4_170712_026_E01,-27.49492357,-5.626154142
F1S4_170712_026_F01,-14.03642316,-33.15261975
F1S4_170712_026_G01,-6.296933747,-6.749261807
F1S4_170712_026_H01,-9.230315809,34.04452238
F1S4_170712_027_A01,-28.37562449,-4.97732368
F1S4_170712_027_B01,-1.234034094,-5.739861833
F1S4_170712_027_C01,-4.944183867,-5.689595552
F1S4_170712_027_D01,-2.697413174,-6.709260849
F1S4_170712_027_E01,34.32852701,12.76203129
F1S4_170712_027_F01,-7.370897271,-7.560034005
F1S4_170712_027_H01,-9.359882191,34.70823118
F1S4_170712_028_B01,-13.20079062,-15.74541677
F1S4_170712_028_C01,3.612216913,-3.24121924
F1S4_170712_028_D01,-28.16031426,-5.170027839
F1S4_170712_028_E01,33.81075222,12.68611617
F1S4_170712_028_F01,25.61594535,-27.2319587
F1S4_170712_028_H01,-30.85705784,-21.28107893
F1S4_170712_065_A01,-2.110900461,38.46809657
F1S4_170712_065_C01,38.87644502,-5.170979553
F1S4_170712_065_D01,28.43580167,0.079045781
F1S4_170712_065_E01,30.27720649,-5.154870273
F1S4_170712_065_F01,8.027417479,20.47582977
F1S4_170712_065_G01,2.343734328,13.28995544
F1S4_170712_065_H01,-27.34187469,28.07285572
F1S4_170712_092_A01,5.621479598,20.08877735
F1S4_170712_092_B01,3.91659399,-30.06126615
F1S4_170712_092_C01,-5.237273253,-14.67851199
F1S4_170712_092_E01,-18.1454608,-13.72046362
F1S4_170712_092_F01,10.37082161,36.71472381
F1S4_170712_092_G01,23.47192947,21.3039798
F1S4_170712_092_H01,-12.2155567,-24.70776937
F1S4_170712_093_A01,16.49011791,32.69189464
F1S4_170712_093_B01,15.03529984,33.72815879
F1S4_170712_093_E01,-2.17969787,-37.3303526
F1S4_170712_093_F01,19.10737505,24.90821649
F1S4_170712_093_H01,-11.04363726,-25.53323442
F1S4_170712_094_C01,12.23512104,26.97396845
F1S4_170712_094_D01,15.78011152,30.03864936
F1S4_170712_094_G01,12.2972029,27.01514557
F1S4_170712_094_H01,-30.17251386,25.40132837
F2S4_170725_036_A01,-1.202029782,-2.184957136
F2S4_170725_036_B01,-28.80410553,-5.482458393
F2S4_170725_036_C01,11.21102641,6.045071256
F2S4_170725_036_D01,-14.84474345,-34.88464209
F2S4_170725_036_E01,-29.42854701,-3.92572784
F2S4_170725_036_F01,14.04248017,7.256461799
F2S4_170725_036_G01,15.99027684,6.623754183
F2S4_170725_036_H01,-7.325375044,34.11247238
F2S4_170725_037_A01,1.23486116,-1.947665296
F2S4_170725_037_B01,19.8805923,-19.1727665
F2S4_170725_037_C01,-6.41689426,3.907152151
F2S4_170725_037_D01,-13.19657475,-34.47616437
F2S4_170725_037_E01,7.212898838,-0.245701799
F2S4_170725_037_F01,17.35881583,8.844008345
F2S4_170725_037_H01,-27.49841214,-26.03239464
F2S4_170725_064_A01,5.376221162,-0.407267358
F2S4_170725_064_B01,19.36215866,-20.35027403
F2S4_170725_064_C01,7.741197417,21.79840886
F2S4_170725_064_E01,19.74689118,-17.97149446
F2S4_170725_064_F01,20.19349444,-18.62615379
F2S4_170725_064_H01,-11.12210924,33.7988355
F2S4_170725_065_A01,1.207424387,-39.49680199
F2S4_170725_065_B01,-9.177711709,37.52195274
F2S4_170725_065_C01,21.11423404,23.21380375
F2S4_170725_065_D01,10.50935938,-36.89724652
F2S4_170725_065_E01,16.24325883,33.01926932
F2S4_170725_065_F01,5.147966921,-17.21416923
F2S4_170725_065_G01,29.78633504,-6.126555256
F2S4_170725_065_H01,-10.7635684,-25.83583006
F1S4_170712_029_A01,30.52052722,13.21524443
F1S4_170712_029_B01,-14.5586015,-33.44566092
F1S4_170712_029_C01,-23.18133791,12.49400148
F1S4_170712_029_D01,29.07014599,8.730049358
F1S4_170712_029_F01,31.33139623,-9.479028196
F1S4_170712_029_G01,27.79334025,1.956887279
F1S4_170712_029_H01,-8.005138373,32.32165498
F1S4_170712_030_C01,11.79866983,6.306778866
F1S4_170712_030_D01,-1.505474757,-3.240556148
F1S4_170712_030_E01,-7.574885093,-7.292845842
F1S4_170712_030_F01,-11.06795204,-32.92441534
F1S4_170712_031_D01,-26.87640871,-11.04800548
F1S4_170712_031_E01,-1.482495272,-3.927785154
F1S4_170712_031_F01,11.73065008,6.377476805
F1S4_170712_031_G01,31.86693782,5.313020042
F1S4_170712_031_H01,-29.21124207,-23.85597475
F1S4_170712_066_A01,10.47232987,11.67448801
F1S4_170712_066_B01,19.45586699,-21.21025212
F1S4_170712_066_C01,-9.859671453,-14.08071669
F1S4_170712_066_D01,16.51937082,32.74853195
F1S4_170712_066_E01,19.84849971,-18.20900811
F1S4_170712_066_F01,-13.84648585,-32.78582222
F1S4_170712_066_G01,7.444014809,31.71834177
F1S4_170712_066_H01,-29.90343473,-22.82422071
F1S4_170712_095_A01,-1.226418528,-36.9587811
F1S4_170712_095_B01,30.15400179,-5.430484171
F1S4_170712_095_D01,12.47068491,27.02519602
F1S4_170712_095_F01,5.48860597,20.1785188
F1S4_170712_095_G01,4.396586891,-36.94595748
F1S4_170712_095_H01,-16.28202521,-23.53999504
F1S4_170712_096_A01,10.60505498,22.77606715
F1S4_170712_096_B01,24.21784756,20.47565127
F1S4_170712_096_C01,15.40024634,6.28388372
F1S4_170712_096_D01,37.87078916,-3.188798146
F1S4_170712_096_F01,4.019550416,-37.20826924
F1S4_170712_096_G01,25.15649785,23.7963497
F1S4_170712_096_H01,-11.6218866,36.92185051
F1S4_170712_097_A01,-36.01707,-2.378821614
F1S4_170712_097_B01,-2.452000602,-38.60485368
F1S4_170712_097_C01,31.07316191,-5.454561685
F1S4_170712_097_D01,22.11813908,18.97314571
F1S4_170712_097_H01,-30.22982929,-23.73699879
F2S4_170720_012_A01,-8.909313026,-31.26042521
F2S4_170720_012_B01,31.36417867,-10.98449632
F2S4_170720_012_C01,-10.76957751,-33.14153538
F2S4_170720_012_D01,27.9130805,-15.70891752
F2S4_170720_012_E01,33.62752442,-7.765954024
F2S4_170720_012_F01,26.53154908,-13.37002945
F2S4_170720_012_G01,25.06436242,-26.69802024
F2S4_170720_012_H01,-13.96431828,36.39913526
F2S4_170720_013_F01,-4.369590395,-6.85386807
F2S4_170720_013_G01,11.3909661,6.427273746
F2S4_170720_060_F01,13.67637705,-35.87990568
F2S4_170720_060_G01,-9.636141524,-13.98364053
F2S4_170720_060_H01,-27.30798822,25.07230496
F2S4_170720_061_B01,34.51682463,3.5772703
F2S4_170720_061_D01,10.33910988,-20.30761829
F1S4_170712_032_B01,-29.08417056,-4.573881772
F1S4_170712_032_C01,-27.60388214,-5.877623813
F1S4_170712_032_D01,-28.18840116,-5.495450937
F1S4_170712_032_E01,28.45289886,5.874924703
F1S4_170712_032_F01,-5.12554923,-8.024867683
F1S4_170712_032_G01,33.83878471,13.26666895
F1S4_170712_033_B01,29.00834017,-1.659674277
F1S4_170712_033_D01,-6.930774656,-7.13182107
F1S4_170712_033_E01,-8.046930673,-7.686291499
F1S4_170712_033_F01,-4.758164002,-5.284370856
F1S4_170712_033_G01,14.65672048,6.971799204
F1S4_170712_033_H01,-27.56243522,-24.39331542
F1S4_170712_034_A01,-14.14671415,-33.36550061
F1S4_170712_034_C01,-14.67714637,-34.84619811
F1S4_170712_034_E01,34.08629744,-7.207734737
F1S4_170712_034_F01,-27.91584239,-5.668661459
F1S4_170712_067_A01,-38.24301916,-3.137985872
F1S4_170712_067_B01,5.906519701,13.48114049
F1S4_170712_067_E01,11.28290662,-36.26240124
F1S4_170712_067_F01,8.294952978,20.06314753
F1S4_170712_067_G01,6.353119437,-23.9632817
F1S4_170712_067_H01,-7.482104186,32.77114657
F1S4_170712_098_B01,36.20154907,9.417012024
F1S4_170712_098_C01,1.059031586,36.3424497
F1S4_170712_098_D01,-1.74364289,-37.68813136
F1S4_170712_098_E01,11.18212067,-27.52138648
F1S4_170712_098_H01,-8.383480532,36.47027034
F1S4_170712_099_B01,21.08114929,20.17205636
F1S4_170712_099_C01,5.695893381,20.0818719
F1S4_170712_099_D01,25.01510152,20.4652361
F1S4_170712_099_E01,5.218692901,20.03963301
F1S4_170712_099_F01,16.85480882,32.39253997
F1S4_170712_099_G01,3.174423893,15.655901
F1S4_170712_099_H01,-9.090496496,36.06991427
F1S4_170712_100_A01,-2.077422677,-37.6145287
F1S4_170712_100_C01,10.67699303,-28.12775653
F1S4_170712_100_E01,14.68201642,33.6351693
F1S4_170712_100_F01,22.16112201,18.99918145
F1S4_170712_100_G01,-1.413500334,-37.38660804
F1S4_170712_100_H01,-15.95123271,-26.63435107
F2S4_170718_006_A01,-7.824581736,-35.33060519
F2S4_170718_006_B01,-27.57381815,14.75524166
F2S4_170718_006_C01,-18.35447444,11.96762428
F2S4_170718_006_D01,-19.47512955,6.844692205
F2S4_170718_006_E01,27.63128759,-22.17970711
F2S4_170718_006_F01,-16.17684333,11.1293082
F2S4_170718_006_G01,27.43915769,12.65668579
F2S4_170718_092_A01,4.011431442,-8.417361024
F2S4_170718_092_B01,2.293769436,37.47043339
F2S4_170718_092_C01,-18.69256544,24.386267
F2S4_170718_092_D01,4.859884944,-6.283172591
